#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
89,CentrED,Bug,Closed,High,Moving Items crash the Server,Andreas Schneider,01/14/2012 06:29 PM
88,CentrED,Bug,Closed,High,Undo throws Exception,Andreas Schneider,01/14/2012 06:29 PM
87,CentrED,Bug,Closed,High,Filter dialog shows error,Andreas Schneider,01/14/2012 06:29 PM
82,CentrED,Bug,Closed,High,Adjusting light level causes crashes on map border,Andreas Schneider,04/03/2011 11:37 AM
3,CentrED,Bug,Closed,High,Falsche Serverversion verlinkt,Andreas Schneider,12/06/2009 08:06 PM
58,CentrED,Bug,Closed,Normal,Screen flickers,Andreas Schneider,12/24/2009 07:08 PM
57,CentrED,Bug,Closed,Normal,Filter window position,Andreas Schneider,12/22/2009 08:56 PM
53,CentrED,Bug,Closed,Normal,Virtual Layer causes AV,Andreas Schneider,12/22/2009 08:56 PM
49,CentrED,Bug,Closed,Normal,Draw-Toolwindow doesn't always correctly disappear,Andreas Schneider,12/22/2009 08:56 PM
47,CentrED,Bug,Closed,Normal,Mouse wheel height changes don't update the ghost tile,Andreas Schneider,12/06/2009 08:06 PM
46,CentrED,Bug,Closed,Normal,Translucent tiles,Andreas Schneider,12/06/2009 08:06 PM
37,CentrED,Bug,Closed,Normal,Umlautproblem,Andreas Schneider,12/06/2009 08:06 PM
2,CentrED,Bug,Closed,Normal,Loading locations may cause an error,Andreas Schneider,12/06/2009 08:06 PM
77,CentrED,Bug,Closed,Low,CentrED Needs To Be Updated I Think - Look At This Screen Shot After High Seas Expansion,Andreas Schneider,01/07/2012 02:58 PM
79,CentrED,Feature,Closed,Normal,Sortable account list,Andreas Schneider,04/03/2011 11:37 AM
78,CentrED,Feature,Closed,Normal,"Icon for ""restricted"" accounts",Andreas Schneider,04/03/2011 11:37 AM
66,CentrED,Feature,Closed,Normal,Random Pool: Colour,Andreas Schneider,04/03/2011 11:37 AM
59,CentrED,Feature,Closed,Normal,Variable background color,Andreas Schneider,12/24/2009 07:08 PM
56,CentrED,Feature,Closed,Normal,Select target area for large scale command move/copy,Andreas Schneider,12/22/2009 08:56 PM
55,CentrED,Feature,Closed,Normal,Show tile info as part of main form,Andreas Schneider,12/22/2009 08:56 PM
54,CentrED,Feature,Closed,Normal,Location Picker for Large Scale Commands,Andreas Schneider,12/22/2009 08:56 PM
51,CentrED,Feature,Closed,Normal,Sync random tile list with normal tile list,Andreas Schneider,12/11/2009 01:49 AM
50,CentrED,Feature,Closed,Normal,Store settings in the user directory,Andreas Schneider,12/11/2009 01:49 AM
5,CentrED,Feature,Closed,Normal,Cursor Movement,Andreas Schneider,12/11/2009 01:49 AM
39,CentrED,Bug,Rejected,Normal,Map und Large Scale Commands,Andreas Schneider,11/05/2009 07:14 PM
