#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
122,CentrED,Feature,New,Normal,Multiple undo support,"",04/25/2015 06:41 PM
121,CentrED,Feature,New,Normal,Save filter lists,"",04/25/2015 06:40 PM
120,CentrED,Feature,New,Normal,Preview hue for new items,"",04/25/2015 06:39 PM
95,CentrED,Feature,Assigned,Normal,Enhanced password management,Andreas Schneider,11/20/2013 06:45 PM
94,CentrED,Feature,New,Low,Automatic Tile Transitions,"",05/02/2013 06:59 PM
92,CentrED,Feature,New,Normal,Multiple maps per server instance,"",05/14/2012 09:40 AM
87,CentrED,Bug,Closed,High,Filter dialog shows error,Andreas Schneider,01/14/2012 06:29 PM
88,CentrED,Bug,Closed,High,Undo throws Exception,Andreas Schneider,01/14/2012 06:29 PM
83,CentrED,Bug,Assigned,Normal,Restricted regions aren't correctly checked,Andreas Schneider,01/14/2012 06:29 PM
84,CentrED,Feature,Assigned,Normal,Sortable lists in the main view,Andreas Schneider,01/14/2012 06:29 PM
65,CentrED,Bug,New,Normal,Non-focused highlight not always visible in the tile list,"",01/14/2012 06:29 PM
69,CentrED,Bug,New,Normal,Walkable-Detection for walls from a lower level,"",01/14/2012 06:29 PM
62,CentrED,Feature,Assigned,Normal,Additional possibilities to add tile to the filter,Andreas Schneider,01/14/2012 06:29 PM
60,CentrED,Bug,Assigned,Normal,Wrong light source colors,Andreas Schneider,01/14/2012 06:29 PM
80,CentrED,Feature,Assigned,Normal,Show usage of regions in the region overview,Andreas Schneider,04/03/2011 11:45 AM
63,CentrED,Feature,New,Normal,Adding Notes to tiles,"",04/03/2011 11:44 AM
64,CentrED,Feature,New,Normal,Server side location list,"",04/03/2011 11:44 AM
79,CentrED,Feature,Closed,Normal,Sortable account list,Andreas Schneider,04/03/2011 11:37 AM
78,CentrED,Feature,Closed,Normal,"Icon for ""restricted"" accounts",Andreas Schneider,04/03/2011 11:37 AM
82,CentrED,Bug,Closed,High,Adjusting light level causes crashes on map border,Andreas Schneider,04/03/2011 11:37 AM
71,CentrED,Bug,New,Normal,"Number of statics (animdata, tiledata, art) is not validated on startup","",02/15/2010 01:32 AM
70,CentrED,Feature,New,Normal,X/Y Boundaries,"",02/13/2010 04:17 PM
59,CentrED,Feature,Closed,Normal,Variable background color,Andreas Schneider,12/24/2009 07:08 PM
58,CentrED,Bug,Closed,Normal,Screen flickers,Andreas Schneider,12/24/2009 07:08 PM
48,CentrED,Bug,New,Normal,Mouse movement is a bit quirky,Andreas Schneider,12/23/2009 01:40 AM
49,CentrED,Bug,Closed,Normal,Draw-Toolwindow doesn't always correctly disappear,Andreas Schneider,12/22/2009 08:56 PM
57,CentrED,Bug,Closed,Normal,Filter window position,Andreas Schneider,12/22/2009 08:56 PM
53,CentrED,Bug,Closed,Normal,Virtual Layer causes AV,Andreas Schneider,12/22/2009 08:56 PM
54,CentrED,Feature,Closed,Normal,Location Picker for Large Scale Commands,Andreas Schneider,12/22/2009 08:56 PM
56,CentrED,Feature,Closed,Normal,Select target area for large scale command move/copy,Andreas Schneider,12/22/2009 08:56 PM
55,CentrED,Feature,Closed,Normal,Show tile info as part of main form,Andreas Schneider,12/22/2009 08:56 PM
33,CentrED,Feature,Closed,Normal,Support for static items > 0x4000,"",12/22/2009 08:56 PM
26,CentrED,Feature,Assigned,Low,Multiline chat messages,"",12/19/2009 01:49 AM
1,CentrED,Feature,New,Normal,Snapshots,Andreas Schneider,12/19/2009 01:48 AM
25,CentrED,Bug,Feedback,Low,No UTF8 support in the chat window,Andreas Schneider,12/11/2009 01:51 AM
5,CentrED,Feature,Closed,Normal,Cursor Movement,Andreas Schneider,12/11/2009 01:49 AM
40,CentrED,Feature,Closed,Normal,Highlight copy/move target regions in the Large Scale Command window,"",12/11/2009 01:49 AM
50,CentrED,Feature,Closed,Normal,Store settings in the user directory,Andreas Schneider,12/11/2009 01:49 AM
51,CentrED,Feature,Closed,Normal,Sync random tile list with normal tile list,Andreas Schneider,12/11/2009 01:49 AM
47,CentrED,Bug,Closed,Normal,Mouse wheel height changes don't update the ghost tile,Andreas Schneider,12/06/2009 08:06 PM
46,CentrED,Bug,Closed,Normal,Translucent tiles,Andreas Schneider,12/06/2009 08:06 PM
2,CentrED,Bug,Closed,Normal,Loading locations may cause an error,Andreas Schneider,12/06/2009 08:06 PM
4,CentrED,Feature,New,Normal,Exporting an area of the map,Andreas Schneider,08/13/2009 05:15 PM
