#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
122,CentrED,Feature,New,Normal,Multiple undo support,"",04/25/2015 06:41 PM
121,CentrED,Feature,New,Normal,Save filter lists,"",04/25/2015 06:40 PM
120,CentrED,Feature,New,Normal,Preview hue for new items,"",04/25/2015 06:39 PM
92,CentrED,Feature,New,Normal,Multiple maps per server instance,"",05/14/2012 09:40 AM
71,CentrED,Bug,New,Normal,"Number of statics (animdata, tiledata, art) is not validated on startup","",02/15/2010 01:32 AM
70,CentrED,Feature,New,Normal,X/Y Boundaries,"",02/13/2010 04:17 PM
69,CentrED,Bug,New,Normal,Walkable-Detection for walls from a lower level,"",01/14/2012 06:29 PM
65,CentrED,Bug,New,Normal,Non-focused highlight not always visible in the tile list,"",01/14/2012 06:29 PM
64,CentrED,Feature,New,Normal,Server side location list,"",04/03/2011 11:44 AM
63,CentrED,Feature,New,Normal,Adding Notes to tiles,"",04/03/2011 11:44 AM
94,CentrED,Feature,New,Low,Automatic Tile Transitions,"",05/02/2013 06:59 PM
26,CentrED,Feature,Assigned,Low,Multiline chat messages,"",12/19/2009 01:49 AM
48,CentrED,Bug,New,Normal,Mouse movement is a bit quirky,Andreas Schneider,12/23/2009 01:40 AM
4,CentrED,Feature,New,Normal,Exporting an area of the map,Andreas Schneider,08/13/2009 05:15 PM
1,CentrED,Feature,New,Normal,Snapshots,Andreas Schneider,12/19/2009 01:48 AM
95,CentrED,Feature,Assigned,Normal,Enhanced password management,Andreas Schneider,11/20/2013 06:45 PM
84,CentrED,Feature,Assigned,Normal,Sortable lists in the main view,Andreas Schneider,01/14/2012 06:29 PM
83,CentrED,Bug,Assigned,Normal,Restricted regions aren't correctly checked,Andreas Schneider,01/14/2012 06:29 PM
80,CentrED,Feature,Assigned,Normal,Show usage of regions in the region overview,Andreas Schneider,04/03/2011 11:45 AM
62,CentrED,Feature,Assigned,Normal,Additional possibilities to add tile to the filter,Andreas Schneider,01/14/2012 06:29 PM
60,CentrED,Bug,Assigned,Normal,Wrong light source colors,Andreas Schneider,01/14/2012 06:29 PM
25,CentrED,Bug,Feedback,Low,No UTF8 support in the chat window,Andreas Schneider,12/11/2009 01:51 AM
